API_UWI,WellName,WellboreId,ProducingMonth,TotalProdMonths,TotalCompletionMonths,ProducingDays,LiquidsProd_BBL,GasProd_MCF,WaterProd_BBL,RepGasProd_MCF,CDLiquids_BBLPerDAY,CDGas_MCFPerDAY,CDWater_BBLPerDAY,CDRepGas_MCFPerDAY,WellID,CompletionID,Prod_BOE,Prod_MCFE,CDProd_BOEPerDAY,CDProd_MCFEPerDAY,PDProd_BOEPerDAY,PDProd_MCFEPerDAY,PDLiquids_BBLPerDAY,PDGas_MCFPerDAY,PDWater_BBLPerDAY,PDRepGas_MCFPerDAY,CumProd_BOE,CumProd_MCFE,CumLiquids_BBL,CumGas_MCF,CumWater_BBL,CumRepGas_MCF,ProductionReportedMethod,ProducingOperator,InjectionGas_MCF,InjectionSolvent_BBL,InjectionSteam_BBL,InjectionWater_BBL,InjectionOther_BBL,CalendarDayInjectionWater_BBLPerDAY,CalendarDayInjectionSteam_BBLPerDAY,CalendarDayInjectionSolvent_BBLPerDAY,CalendarDayInjectionGas_MCFPerDAY,CalendarDayInjectionOther_BBLPerDAY,ENVProdID,FlaredGasProd_MCF,CDFlaredGas_MCFPerDAY,PDFlaredGas_MCFPerDAY,CumFlaredGas_MCF
05-005-07173,WATKINS 4-64-19-1H,3055384,2015-05-01,19,19,31,1792,9646,107,0,58,311,3,0,840050000486068,840051003060331,3400,20398,110,658,110,658,58,311,3,0,127353,764115,98039,175881,39816,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77211
05-005-07173,WATKINS 4-64-19-1H,3055384,2015-06-01,20,20,27,1411,6564,73,0,47,219,2,0,840050000486068,840051003060331,2505,15030,84,501,93,557,52,243,3,0,129858,779145,99450,182445,39889,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77211
05-005-07173,WATKINS 4-64-19-1H,3055384,2015-07-01,21,21,21,1750,6354,5,0,56,205,0,0,840050000486068,840051003060331,2809,16854,91,544,134,803,83,303,0,0,132667,795999,101200,188799,39894,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77211
05-005-07173,WATKINS 4-64-19-1H,3055384,2015-08-01,22,22,29,1584,5626,60,0,51,181,2,0,840050000486068,840051003060331,2522,15130,81,488,87,522,55,194,2,0,135188,811129,102784,194425,39954,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77211
05-005-07173,WATKINS 4-64-19-1H,3055384,2015-09-01,23,23,30,2283,7386,209,0,76,246,7,0,840050000486068,840051003060331,3514,21084,117,703,117,703,76,246,7,0,138702,832213,105067,201811,40163,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77211
05-005-07173,WATKINS 4-64-19-1H,3055384,2015-10-01,24,24,31,1856,6999,159,0,60,226,5,0,840050000486068,840051003060331,3023,18135,98,585,98,585,60,226,5,0,141725,850348,106923,208810,40322,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77211
05-005-07173,WATKINS 4-64-19-1H,3055384,2015-11-01,25,25,30,1952,7065,129,0,65,236,4,0,840050000486068,840051003060331,3130,18777,104,626,104,626,65,236,4,0,144854,869125,108875,215875,40451,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77211
05-005-07173,WATKINS 4-64-19-1H,3055384,2015-12-01,26,26,31,1625,6214,295,0,52,200,10,0,840050000486068,840051003060331,2661,15964,86,515,86,515,52,200,10,0,147515,885089,110500,222089,40746,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77211
05-005-07173,WATKINS 4-64-19-1H,3055384,2016-01-01,27,27,31,1784,6072,143,0,58,196,5,0,840050000486068,840051003060331,2796,16776,90,541,90,541,58,196,5,0,150311,901865,112284,228161,40889,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77211
05-005-07173,WATKINS 4-64-19-1H,3055384,2016-02-01,28,28,29,1571,6049,107,0,54,209,4,0,840050000486068,840051003060331,2579,15475,89,534,89,534,54,209,4,0,152890,917340,113855,234210,40996,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,25,1,1,77236
05-005-07173,WATKINS 4-64-19-1H,3055384,2016-03-01,29,29,31,1660,6465,157,0,54,209,5,0,840050000486068,840051003060331,2738,16425,88,530,88,530,54,209,5,0,155628,933765,115515,240675,41153,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77236
05-005-07173,WATKINS 4-64-19-1H,3055384,2016-04-01,30,30,30,1470,6174,106,0,49,206,4,0,840050000486068,840051003060331,2499,14994,83,500,83,500,49,206,4,0,158127,948759,116985,246849,41259,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77236
05-005-07173,WATKINS 4-64-19-1H,3055384,2016-05-01,31,31,31,1384,5826,84,0,45,188,3,0,840050000486068,840051003060331,2355,14130,76,456,76,456,45,188,3,0,160482,962889,118369,252675,41343,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77236
05-005-07173,WATKINS 4-64-19-1H,3055384,2016-06-01,32,32,24,1445,5858,131,0,48,195,4,0,840050000486068,840051003060331,2421,14528,81,484,101,605,60,244,5,0,162903,977417,119814,258533,41474,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77236
05-005-07173,WATKINS 4-64-19-1H,3055384,2016-07-01,33,33,31,1381,6718,119,0,45,217,4,0,840050000486068,840051003060331,2501,15004,81,484,81,484,45,217,4,0,165404,992421,121195,265251,41593,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77236
05-005-07173,WATKINS 4-64-19-1H,3055384,2016-08-01,34,34,31,1216,6372,108,0,39,206,3,0,840050000486068,840051003060331,2278,13668,73,441,73,441,39,206,3,0,167682,1006089,122411,271623,41701,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77236
05-005-07173,WATKINS 4-64-19-1H,3055384,2016-09-01,35,35,25,1041,5057,72,0,35,169,2,0,840050000486068,840051003060331,1884,11303,63,377,75,452,42,202,3,0,169565,1017392,123452,276680,41773,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77236
05-005-07173,WATKINS 4-64-19-1H,3055384,2016-10-01,36,36,31,1453,5622,124,0,47,181,4,0,840050000486068,840051003060331,2390,14340,77,463,77,463,47,181,4,0,171955,1031732,124905,282302,41897,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77236
05-005-07173,WATKINS 4-64-19-1H,3055384,2016-11-01,37,37,30,977,5416,89,0,33,181,3,0,840050000486068,840051003060331,1880,11278,63,376,63,376,33,181,3,0,173835,1043010,125882,287718,41986,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,12,0,0,77248
05-005-07173,WATKINS 4-64-19-1H,3055384,2016-12-01,38,38,31,1072,5560,72,0,35,179,2,0,840050000486068,840051003060331,1999,11992,64,387,64,387,35,179,2,0,175834,1055002,126954,293278,42058,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77248
05-005-07173,WATKINS 4-64-19-1H,3055384,2017-01-01,39,39,31,1059,4928,47,0,34,159,2,0,840050000486068,840051003060331,1880,11282,61,364,61,364,34,159,2,0,177714,1066284,128013,298206,42105,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77248
05-005-07173,WATKINS 4-64-19-1H,3055384,2017-02-01,40,40,28,852,4121,46,0,30,147,2,0,840050000486068,840051003060331,1539,9233,55,330,55,330,30,147,2,0,179253,1075517,128865,302327,42151,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77248
05-005-07173,WATKINS 4-64-19-1H,3055384,2017-03-01,41,41,31,1159,5176,106,0,37,167,3,0,840050000486068,840051003060331,2022,12130,65,391,65,391,37,167,3,0,181275,1087647,130024,307503,42257,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77248
05-005-07173,WATKINS 4-64-19-1H,3055384,2017-04-01,42,42,30,1020,3824,69,0,34,127,2,0,840050000486068,840051003060331,1657,9944,55,331,55,331,34,127,2,0,182932,1097591,131044,311327,42326,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,84,3,3,77332
05-005-07173,WATKINS 4-64-19-1H,3055384,2017-05-01,43,43,31,969,4758,65,0,31,153,2,0,840050000486068,840051003060331,1762,10572,57,341,57,341,31,153,2,0,184694,1108163,132013,316085,42391,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77332
05-005-07173,WATKINS 4-64-19-1H,3055384,2017-06-01,44,44,30,886,4392,38,0,30,146,1,0,840050000486068,840051003060331,1618,9708,54,324,54,324,30,146,1,0,186312,1117871,132899,320477,42429,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77332
05-005-07173,WATKINS 4-64-19-1H,3055384,2017-07-01,45,45,11,440,1531,127,0,14,49,4,0,840050000486068,840051003060331,695,4171,22,135,63,379,40,139,12,0,187007,1122042,133339,322008,42556,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77332
05-005-07173,WATKINS 4-64-19-1H,3055384,2017-08-01,46,46,28,624,2052,465,0,20,66,15,0,840050000486068,840051003060331,966,5796,31,187,35,207,22,73,17,0,187973,1127838,133963,324060,43021,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,2,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2017-09-01,47,47,30,947,2770,255,0,32,92,9,0,840050000486068,840051003060331,1409,8452,47,282,47,282,32,92,9,0,189382,1136290,134910,326830,43276,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2017-10-01,48,48,31,1165,2844,119,0,38,92,4,0,840050000486068,840051003060331,1639,9834,53,317,53,317,38,92,4,0,191021,1146124,136075,329674,43395,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2017-11-01,49,49,30,619,2266,55,0,21,76,2,0,840050000486068,840051003060331,997,5980,33,199,33,199,21,76,2,0,192017,1152104,136694,331940,43450,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2017-12-01,50,50,31,902,2319,39,0,29,75,1,0,840050000486068,840051003060331,1289,7731,42,249,42,249,29,75,1,0,193306,1159835,137596,334259,43489,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2018-01-01,51,51,31,678,3018,137,0,22,97,4,0,840050000486068,840051003060331,1181,7086,38,229,38,229,22,97,4,0,194487,1166921,138274,337277,43626,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2018-02-01,52,52,11,234,747,21,0,8,27,1,0,840050000486068,840051003060331,359,2151,13,77,33,196,21,68,2,0,194845,1169072,138508,338024,43647,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2018-03-01,53,53,30,1375,3655,101,0,44,118,3,0,840050000486068,840051003060331,1984,11905,64,384,66,397,46,122,3,0,196830,1180977,139883,341679,43748,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2018-04-01,54,54,26,668,2381,43,0,22,79,1,0,840050000486068,840051003060331,1065,6389,35,213,41,246,26,92,2,0,197894,1187366,140551,344060,43791,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2018-05-01,55,55,31,1197,3965,208,0,39,128,7,0,840050000486068,840051003060331,1858,11147,60,360,60,360,39,128,7,0,199752,1198513,141748,348025,43999,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2018-06-01,56,56,26,812,2870,85,0,27,96,3,0,840050000486068,840051003060331,1290,7742,43,258,50,298,31,110,3,0,201043,1206255,142560,350895,44084,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2018-07-01,57,57,31,696,2784,75,0,22,90,2,0,840050000486068,840051003060331,1160,6960,37,225,37,225,22,90,2,0,202203,1213215,143256,353679,44159,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2018-08-01,58,58,31,859,2735,0,0,28,88,0,0,840050000486068,840051003060331,1315,7889,42,254,42,254,28,88,0,0,203517,1221104,144115,356414,44159,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2018-09-01,59,59,26,707,2359,56,0,24,79,2,0,840050000486068,840051003060331,1100,6601,37,220,42,254,27,91,2,0,204618,1227705,144822,358773,44215,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2018-10-01,60,60,15,336,2091,46,0,11,67,1,0,840050000486068,840051003060331,685,4107,22,132,46,274,22,139,3,0,205302,1231812,145158,360864,44261,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2018-11-01,61,61,23,1009,1763,37,0,34,59,1,0,840050000486068,840051003060331,1303,7817,43,261,57,340,44,77,2,0,206605,1239629,146167,362627,44298,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2018-12-01,62,62,6,350,712,7,0,11,23,0,0,840050000486068,840051003060331,469,2812,15,91,78,469,58,119,1,0,207074,1242441,146517,363339,44305,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2019-01-01,63,63,1,3,4,0,0,0,0,0,0,840050000486068,840051003060331,4,22,0,1,4,22,3,4,0,0,207077,1242463,146520,363343,44305,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2019-02-01,64,64,19,1267,3126,33,0,45,112,1,0,840050000486068,840051003060331,1788,10728,64,383,94,565,67,165,2,0,208865,1253191,147787,366469,44338,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2019-03-01,65,65,31,986,2736,41,0,32,88,1,0,840050000486068,840051003060331,1442,8652,47,279,47,279,32,88,1,0,210307,1261843,148773,369205,44379,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2019-04-01,66,66,30,861,2923,173,0,29,97,6,0,840050000486068,840051003060331,1348,8089,45,270,45,270,29,97,6,0,211655,1269932,149634,372128,44552,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2019-05-01,67,67,29,744,3017,68,0,24,97,2,0,840050000486068,840051003060331,1247,7481,40,241,43,258,26,104,2,0,212902,1277413,150378,375145,44620,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2019-06-01,68,68,15,428,1505,60,0,14,50,2,0,840050000486068,840051003060331,679,4073,23,136,45,272,29,100,4,0,213581,1281486,150806,376650,44680,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2019-07-01,69,69,23,23,2308,236,0,1,74,8,0,840050000486068,840051003060331,408,2446,13,79,18,106,1,100,10,0,213989,1283932,150829,378958,44916,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2019-08-01,70,70,19,171,5186,303,0,6,167,10,0,840050000486068,840051003060331,1035,6212,33,200,54,327,9,273,16,0,215024,1290144,151000,384144,45219,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2019-09-01,71,71,30,371,1877,325,0,12,63,11,0,840050000486068,840051003060331,684,4103,23,137,23,137,12,63,11,0,215708,1294247,151371,386021,45544,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2019-10-01,72,72,31,421,1998,193,0,14,64,6,0,840050000486068,840051003060331,754,4524,24,146,24,146,14,64,6,0,216462,1298771,151792,388019,45737,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2019-11-01,73,73,29,419,1754,263,0,14,58,9,0,840050000486068,840051003060331,711,4268,24,142,25,147,14,60,9,0,217173,1303039,152211,389773,46000,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2019-12-01,74,74,28,493,1562,61,0,16,50,2,0,840050000486068,840051003060331,753,4520,24,146,27,161,18,56,2,0,217927,1307559,152704,391335,46061,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2020-01-01,75,75,31,467,1922,44,0,15,62,1,0,840050000486068,840051003060331,787,4724,25,152,25,152,15,62,1,0,218714,1312283,153171,393257,46105,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2020-02-01,76,76,24,468,1738,323,0,16,60,11,0,840050000486068,840051003060331,758,4546,26,157,32,189,20,72,13,0,219472,1316829,153639,394995,46428,0,REPORTED,BURLINGTON RESOURCES OIL & GAS LP,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2020-03-01,77,77,31,485,163,0,0,16,5,0,0,840050000486068,840051003060331,512,3073,17,99,17,99,16,5,0,0,219984,1319902,154124,395158,46428,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2020-04-01,78,78,30,509,2398,0,0,17,80,0,0,840050000486068,840051003060331,909,5452,30,182,30,182,17,80,0,0,220892,1325354,154633,397556,46428,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2020-05-01,79,79,31,453,2297,0,0,15,74,0,0,840050000486068,840051003060331,836,5015,27,162,27,162,15,74,0,0,221728,1330369,155086,399853,46428,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,77334
05-005-07173,WATKINS 4-64-19-1H,3055384,2020-06-01,80,80,30,383,1901,0,0,13,63,0,0,840050000486068,840051003060331,700,4199,23,140,23,140,13,63,0,0,222428,1334568,155469,401754,46428,0,REPORTED,CRESTONE PEAK RESOURCES OPERATING LLC,,,,,,,,,,,1,0,0,0,77334
