"Entity","Source","Entity Type","Primary Product","Lease Name","Well Number","API","Regulatory API","Operator Name","Year","Month","Liquid","Gas","Water","Ratio Gas Oil","Percent Water","Wells","Days On"
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2016","JUN","739","18451","","24967.5237","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2016","JUL","550","18456","","33556.3636","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2016","AUG","531","18994","","35770.2448","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2016","SEP","562","18691","","33258.0071","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2016","OCT","383","18943","","49459.53","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2016","NOV","87","17974","","206597.7011","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2016","DEC","382","18008","","47141.3613","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2017","JAN","179","17500","","97765.3631","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2017","FEB","391","15611","","39925.8312","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2017","MAR","583","17551","","30104.6312","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2017","APR","388","16761","","43198.4536","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2017","MAY","577","16931","","29343.1542","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2017","JUN","371","16173","","43592.9919","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2017","JUL","373","16584","","44461.126","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2017","AUG","552","16338","","29597.8261","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2017","SEP","378","14707","","38907.4074","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2017","OCT","368","14280","","38804.3478","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2017","NOV","380","13511","","35555.2632","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2017","DEC","268","13589","","50705.2239","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2018","JAN","375","13344","","35584","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2018","FEB","372","12136","","32623.6559","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2018","MAR","373","13297","","35648.7936","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2018","APR","379","12663","","33411.6095","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2018","MAY","368","12942","","35168.4783","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2018","JUN","168","12378","","73678.5714","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2018","JUL","367","11735","","31975.4768","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2018","AUG","358","12313","","34393.8547","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2018","SEP","374","11914","","31855.615","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2018","OCT","184","12374","","67250","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2018","NOV","374","12080","","32299.4652","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2018","DEC","382","11147","","29180.6283","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2019","JAN","180","7812","","43400","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2019","FEB","0","5681","","","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2019","MAR","159","0","","0","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2019","APR","0","0","","","","0",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2019","MAY","0","234","","","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2019","JUN","4","2882","","720500","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2019","JUL","178","3527","","19814.6067","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2019","AUG","362","4183","","11555.2486","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2019","SEP","180","4065","","22583.3333","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2019","OCT","201","4419","","21985.0746","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2019","NOV","217","4447","","20493.0876","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2019","DEC","364","4738","","13016.4835","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2020","JAN","177","4660","","26327.6836","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2020","FEB","177","4600","","25988.7006","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2020","MAR","388","5020","","12938.1443","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2020","APR","241","4810","","19958.5062","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2020","MAY","121","5028","","41553.719","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2020","JUN","391","4990","","12762.1483","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2020","JUL","204","4992","","24470.5882","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2020","AUG","186","5860","","31505.3763","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2020","SEP","181","5501","","30392.2652","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2020","OCT","288","5646","","19604.1667","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2020","NOV","0","2896","","","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2020","DEC","295","2665","","9033.8983","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2021","JAN","174","6537","","37568.9655","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2021","FEB","1","2141","","2141000","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2021","MAR","334","6971","","20871.2575","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2021","APR","183","5981","","32683.0601","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2021","MAY","209","5784","","27674.6411","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2021","JUN","185","4975","","26891.8919","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2021","JUL","266","6160","","23157.8947","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2021","AUG","188","5947","","31632.9787","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2021","SEP","199","5707","","28678.392","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2021","OCT","203","6241","","30743.8424","","1",""
"23500105899","PI","WELL","G","CROTHERS","1-15H","35017240570000","1246460","CIMAREX ENERGY CO","2021","NOV","","10997","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2012","NOV","","7084","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2012","DEC","","18109","","","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2013","JAN","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2013","FEB","180","","","0","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2013","MAR","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2013","APR","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2013","MAY","176","","","0","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2013","JUN","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2013","JUL","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2013","AUG","160","","","0","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2013","SEP","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2013","OCT","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2013","NOV","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2013","DEC","178","","","0","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2014","JAN","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2014","FEB","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2014","MAR","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2014","APR","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2014","MAY","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2014","JUN","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2014","JUL","178","","","0","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2014","AUG","0","","","0","","",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2014","SEP","0","","","0","","",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2014","OCT","0","","","0","","",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2014","NOV","0","","","0","","",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2014","DEC","0","","","0","","",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2015","JAN","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2015","FEB","0","","","0","","0",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2015","MAR","179","","","0","","1",""
"23500110190","PI","WELL","G","GRAY WOLF","1-5H","35017244850000","2091500","CIMAREX ENERGY CO","2018","JAN","0","0","","","","0",""
